"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.08.2009";"Samstag";"3";"3";"0";"7";
"02.08.2009";"Sonntag";"5";"1";"4";"5";
"03.08.2009";"Montag";"3";"0";"3";"3";
"04.08.2009";"Dienstag";"3";"0";"3";"3";
"05.08.2009";"Mittwoch";"7";"3";"4";"17";
"06.08.2009";"Donnerstag";"4";"3";"1";"5";
"07.08.2009";"Freitag";"5";"3";"2";"9";
"08.08.2009";"Samstag";"2";"1";"1";"3";
"09.08.2009";"Sonntag";"3";"2";"1";"4";
"10.08.2009";"Montag";"7";"3";"4";"10";
"11.08.2009";"Dienstag";"4";"2";"2";"9";
"12.08.2009";"Mittwoch";"3";"1";"2";"4";
"13.08.2009";"Donnerstag";"1";"0";"1";"1";
"14.08.2009";"Freitag";"5";"4";"1";"10";
"15.08.2009";"Samstag";"4";"1";"3";"5";
"16.08.2009";"Sonntag";"3";"1";"2";"3";
"17.08.2009";"Montag";"6";"3";"3";"11";
"18.08.2009";"Dienstag";"4";"1";"3";"4";
"19.08.2009";"Mittwoch";"5";"2";"3";"14";
"20.08.2009";"Donnerstag";"4";"1";"3";"4";
"21.08.2009";"Freitag";"4";"1";"3";"6";
"22.08.2009";"Samstag";"3";"1";"2";"6";
"23.08.2009";"Sonntag";"8";"5";"3";"8";
"24.08.2009";"Montag";"2";"0";"2";"3";
"25.08.2009";"Dienstag";"3";"0";"3";"5";
"26.08.2009";"Mittwoch";"4";"1";"3";"8";
"27.08.2009";"Donnerstag";"4";"1";"3";"4";
"28.08.2009";"Freitag";"4";"1";"3";"4";
"29.08.2009";"Samstag";"2";"0";"2";"6";
"30.08.2009";"Sonntag";"4";"2";"2";"5";
"31.08.2009";"Montag";"6";"2";"4";"9";

"Gesamt";"";"125";"49";"76";"195";
"Durchschnitt";"";"4";"2";"2";"6";
