"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.01.2009";"Donnerstag";"1";"1";"0";"2";
"02.01.2009";"Freitag";"4";"2";"2";"9";
"03.01.2009";"Samstag";"4";"3";"1";"14";
"04.01.2009";"Sonntag";"1";"1";"0";"3";
"05.01.2009";"Montag";"2";"1";"1";"4";
"06.01.2009";"Dienstag";"2";"1";"1";"3";
"07.01.2009";"Mittwoch";"5";"4";"1";"14";
"08.01.2009";"Donnerstag";"5";"4";"1";"9";
"09.01.2009";"Freitag";"2";"2";"0";"4";
"10.01.2009";"Samstag";"2";"1";"1";"6";
"11.01.2009";"Sonntag";"3";"2";"1";"15";
"12.01.2009";"Montag";"6";"5";"1";"11";
"13.01.2009";"Dienstag";"1";"1";"0";"3";
"14.01.2009";"Mittwoch";"3";"2";"1";"6";
"15.01.2009";"Donnerstag";"3";"3";"0";"5";
"16.01.2009";"Freitag";"3";"2";"1";"10";
"17.01.2009";"Samstag";"3";"2";"1";"8";
"18.01.2009";"Sonntag";"3";"3";"0";"7";
"19.01.2009";"Montag";"7";"6";"1";"12";
"20.01.2009";"Dienstag";"3";"2";"1";"4";
"21.01.2009";"Mittwoch";"6";"6";"0";"12";
"22.01.2009";"Donnerstag";"2";"2";"0";"4";
"23.01.2009";"Freitag";"1";"1";"0";"1";
"24.01.2009";"Samstag";"3";"2";"1";"13";
"25.01.2009";"Sonntag";"2";"1";"1";"8";
"26.01.2009";"Montag";"3";"2";"1";"9";
"27.01.2009";"Dienstag";"2";"1";"1";"6";
"28.01.2009";"Mittwoch";"4";"3";"1";"6";
"29.01.2009";"Donnerstag";"1";"0";"1";"1";
"30.01.2009";"Freitag";"4";"2";"2";"10";
"31.01.2009";"Samstag";"2";"1";"1";"4";

"Gesamt";"";"93";"69";"24";"223";
"Durchschnitt";"";"3";"2";"1";"7";
