"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.06.2007";"Freitag";"3";"2";"1";"12";
"02.06.2007";"Samstag";"3";"1";"2";"7";
"03.06.2007";"Sonntag";"3";"1";"2";"5";
"04.06.2007";"Montag";"2";"1";"1";"2";
"05.06.2007";"Dienstag";"2";"1";"1";"3";
"06.06.2007";"Mittwoch";"6";"6";"0";"16";
"07.06.2007";"Donnerstag";"2";"0";"2";"2";
"08.06.2007";"Freitag";"4";"3";"1";"5";
"09.06.2007";"Samstag";"2";"1";"1";"16";
"10.06.2007";"Sonntag";"6";"5";"1";"12";
"11.06.2007";"Montag";"5";"4";"1";"7";
"12.06.2007";"Dienstag";"7";"6";"1";"12";
"13.06.2007";"Mittwoch";"7";"5";"2";"21";
"14.06.2007";"Donnerstag";"6";"3";"3";"24";
"15.06.2007";"Freitag";"2";"1";"1";"21";
"16.06.2007";"Samstag";"2";"1";"1";"3";
"17.06.2007";"Sonntag";"3";"2";"1";"8";
"18.06.2007";"Montag";"6";"5";"1";"10";
"19.06.2007";"Dienstag";"1";"0";"1";"4";
"20.06.2007";"Mittwoch";"2";"1";"1";"4";
"21.06.2007";"Donnerstag";"4";"3";"1";"12";
"22.06.2007";"Freitag";"3";"2";"1";"7";
"23.06.2007";"Samstag";"11";"10";"1";"20";
"24.06.2007";"Sonntag";"4";"4";"0";"9";
"25.06.2007";"Montag";"3";"2";"1";"4";
"26.06.2007";"Dienstag";"6";"4";"2";"21";
"27.06.2007";"Mittwoch";"2";"1";"1";"7";
"28.06.2007";"Donnerstag";"5";"3";"2";"19";
"29.06.2007";"Freitag";"1";"0";"1";"2";
"30.06.2007";"Samstag";"5";"0";"5";"49";

"Gesamt";"";"118";"78";"40";"344";
"Durchschnitt";"";"4";"3";"1";"11";
