"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.10.2007";"Montag";"5";"3";"2";"7";
"02.10.2007";"Dienstag";"6";"5";"1";"19";
"03.10.2007";"Mittwoch";"3";"2";"1";"3";
"04.10.2007";"Donnerstag";"3";"3";"0";"3";
"05.10.2007";"Freitag";"7";"5";"2";"13";
"06.10.2007";"Samstag";"6";"3";"3";"12";
"07.10.2007";"Sonntag";"3";"0";"3";"8";
"08.10.2007";"Montag";"8";"5";"3";"18";
"09.10.2007";"Dienstag";"6";"3";"3";"13";
"10.10.2007";"Mittwoch";"6";"4";"2";"12";
"11.10.2007";"Donnerstag";"7";"4";"3";"21";
"12.10.2007";"Freitag";"5";"4";"1";"16";
"13.10.2007";"Samstag";"6";"4";"2";"16";
"14.10.2007";"Sonntag";"3";"2";"1";"6";
"15.10.2007";"Montag";"8";"5";"3";"40";
"16.10.2007";"Dienstag";"4";"4";"0";"17";
"17.10.2007";"Mittwoch";"4";"3";"1";"12";
"18.10.2007";"Donnerstag";"8";"7";"1";"24";
"19.10.2007";"Freitag";"7";"6";"1";"17";
"20.10.2007";"Samstag";"2";"2";"0";"6";
"21.10.2007";"Sonntag";"8";"6";"2";"10";
"22.10.2007";"Montag";"8";"7";"1";"18";
"23.10.2007";"Dienstag";"4";"2";"2";"31";
"24.10.2007";"Mittwoch";"5";"4";"1";"7";
"25.10.2007";"Donnerstag";"6";"6";"0";"19";
"26.10.2007";"Freitag";"5";"4";"1";"14";
"27.10.2007";"Samstag";"5";"4";"1";"11";
"28.10.2007";"Sonntag";"2";"2";"0";"2";
"29.10.2007";"Montag";"6";"4";"2";"15";
"30.10.2007";"Dienstag";"7";"6";"1";"20";
"31.10.2007";"Mittwoch";"6";"5";"1";"17";

"Gesamt";"";"169";"124";"45";"447";
"Durchschnitt";"";"5";"4";"1";"14";
