"Monat";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"2007 Januar";"93";"55";"38";"416";
"2007 Februar";"96";"58";"38";"219";
"2007 M�rz";"117";"71";"46";"400";
"2007 April";"108";"65";"43";"252";
"2007 Mai";"135";"88";"47";"351";
"2007 Juni";"118";"78";"40";"344";
"2007 Juli";"126";"88";"38";"315";
"2007 August";"139";"96";"43";"331";
"2007 September";"128";"95";"33";"223";
"2007 Oktober";"169";"124";"45";"447";
"2007 November";"159";"111";"48";"315";
"2007 Dezember";"138";"91";"47";"267";

"Gesamt";"1526";"1020";"506";"3880";
"Durchschnitt";"127";"85";"42";"323";
