"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.10.2008";"Mittwoch";"6";"5";"1";"15";
"02.10.2008";"Donnerstag";"4";"3";"1";"10";
"03.10.2008";"Freitag";"5";"3";"2";"6";
"04.10.2008";"Samstag";"5";"3";"2";"14";
"05.10.2008";"Sonntag";"2";"2";"0";"2";
"06.10.2008";"Montag";"7";"6";"1";"9";
"07.10.2008";"Dienstag";"8";"5";"3";"16";
"08.10.2008";"Mittwoch";"6";"4";"2";"16";
"09.10.2008";"Donnerstag";"9";"5";"4";"16";
"10.10.2008";"Freitag";"4";"2";"2";"9";
"11.10.2008";"Samstag";"3";"1";"2";"4";
"12.10.2008";"Sonntag";"2";"1";"1";"3";
"13.10.2008";"Montag";"4";"3";"1";"15";
"14.10.2008";"Dienstag";"11";"8";"3";"16";
"15.10.2008";"Mittwoch";"7";"5";"2";"15";
"16.10.2008";"Donnerstag";"9";"6";"3";"25";
"17.10.2008";"Freitag";"4";"2";"2";"19";
"18.10.2008";"Samstag";"3";"2";"1";"4";
"19.10.2008";"Sonntag";"6";"5";"1";"13";
"20.10.2008";"Montag";"7";"5";"2";"15";
"21.10.2008";"Dienstag";"5";"3";"2";"15";
"22.10.2008";"Mittwoch";"10";"8";"2";"17";
"23.10.2008";"Donnerstag";"4";"2";"2";"9";
"24.10.2008";"Freitag";"5";"4";"1";"10";
"25.10.2008";"Samstag";"7";"3";"4";"17";
"26.10.2008";"Sonntag";"5";"3";"2";"13";
"27.10.2008";"Montag";"0";"0";"0";"0";
"28.10.2008";"Dienstag";"4";"2";"2";"8";
"29.10.2008";"Mittwoch";"5";"2";"3";"13";
"30.10.2008";"Donnerstag";"8";"5";"3";"10";
"31.10.2008";"Freitag";"5";"2";"3";"9";

"Gesamt";"";"170";"110";"60";"363";
"Durchschnitt";"";"5";"4";"2";"12";
