"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.11.2008";"Samstag";"7";"5";"2";"19";
"02.11.2008";"Sonntag";"4";"2";"2";"8";
"03.11.2008";"Montag";"5";"4";"1";"10";
"04.11.2008";"Dienstag";"3";"2";"1";"3";
"05.11.2008";"Mittwoch";"2";"1";"1";"4";
"06.11.2008";"Donnerstag";"6";"5";"1";"11";
"07.11.2008";"Freitag";"7";"6";"1";"18";
"08.11.2008";"Samstag";"7";"3";"4";"16";
"09.11.2008";"Sonntag";"4";"4";"0";"4";
"10.11.2008";"Montag";"5";"3";"2";"10";
"11.11.2008";"Dienstag";"5";"2";"3";"21";
"12.11.2008";"Mittwoch";"9";"5";"4";"9";
"13.11.2008";"Donnerstag";"5";"4";"1";"13";
"14.11.2008";"Freitag";"7";"5";"2";"26";
"15.11.2008";"Samstag";"8";"5";"3";"15";
"16.11.2008";"Sonntag";"6";"3";"3";"7";
"17.11.2008";"Montag";"3";"2";"1";"8";
"18.11.2008";"Dienstag";"3";"2";"1";"15";
"19.11.2008";"Mittwoch";"7";"5";"2";"19";
"20.11.2008";"Donnerstag";"5";"4";"1";"13";
"21.11.2008";"Freitag";"2";"1";"1";"6";
"22.11.2008";"Samstag";"3";"1";"2";"3";
"23.11.2008";"Sonntag";"5";"4";"1";"20";
"24.11.2008";"Montag";"3";"1";"2";"8";
"25.11.2008";"Dienstag";"7";"5";"2";"23";
"26.11.2008";"Mittwoch";"9";"5";"4";"18";
"27.11.2008";"Donnerstag";"2";"0";"2";"36";
"28.11.2008";"Freitag";"3";"2";"1";"12";
"29.11.2008";"Samstag";"2";"1";"1";"6";
"30.11.2008";"Sonntag";"7";"4";"3";"28";

"Gesamt";"";"151";"96";"55";"409";
"Durchschnitt";"";"5";"3";"2";"14";
